Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,31.57,"HEBDEN BRIDGE - LIVERPOOL LIME ST, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,63247,251.47,"LONGTON - LONDON EUSTON, 11-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,145.9,"WARRINGTON BANK QUAY - LONDON EUSTON, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,143.31,"RUNCORN - LONDON EUSTON, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,143.31,"RUNCORN - LONDON EUSTON, 11-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,143.31,"LONDON EUSTON - RUNCORN, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,100.15,"LONDON EUSTON - RUNCORN, 12-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,63247,147.7,"LONDON HEATHROW - GLASGOW, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,74.54,"SALISBURY - LONDON WATERLOO, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,57.95,"GRANTHAM - LONDON KINGS CROSS, 10-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,79.29,"BURTON ON TRENT-BRISTOL TEMPLE MEADS, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,63.45,"PLYMOUTH - BRISTOL TEMPLE MEADS, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,63247,94.04,"DONCASTER. - LONDON ZONES 1-6, 11-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,63247,14.3,"DONCASTER. - YORK, 12-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,22.13,"LILLE - VALENCIENNES, 29-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,185.16,"BROWNSOVER HALL HOT - BIRMINGHAM (2), 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN TRAVEL,63247,86.2,"LONDON PADDINGTON - CARDIFF CENTRAL, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1301,CEO,REDFERN TRAVEL,63247,83.82,"LONDON PADDINGTON - CARDIFF CENTRAL, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,130.22,"YORK - LONDON KINGS CROSS, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,63247,74.9,"PETERBOROUGH. - YORK, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,63247,56.37,"PETERBOROUGH. - DONCASTER, 26-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,149.88,"BRISTOL TEMPLE MEADS - MANCHESTER PICC, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,29.69,"SOLIHULL - MILTON KEYNES CENTRAL, 30-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,63247,142.84,"GLASGOW CENTRAL - LONDON EUSTON, 14-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,74.54,"SALISBURY - LONDON WATERLOO, 11-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,70.9,"LONDON ST PANCRAS - LILLE EUROPE, 29-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,63247,95.68,"PRIEST HOUSE HOTEL - EAST MIDLANDS (1), 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,63247,61.02,"DAYS INN DONINGTON-EAST MIDLANDS (1), 09-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,63247,156.41,"BIRMINGHAM NEW ST - LONDON EUSTON, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,76.56,"GRAND CENTRAL HOTEL - GLASGOW (1), 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,63247,205.56,"CLIFF HEAD HOTEL - NEWQUAY (3), 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,63247,111.56,"BW PLUS DEAN COURT - LEEDS/BRADFORD (1), 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,96.17,"ARNSIDE - LONDON ZONES 1-6, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1013,PR13,REDFERN TRAVEL,63247,407.28,"GOODENOUGH CLUB LONDON - HEATHROW (3), 30-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1054,OTHER FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,1.56," - FEE 1.30, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,16.92,"LONDON EUSTON -MILTON KEYNES CENTRAL, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,24,"LONDON EUSTON -MILTON KEYNES CENTRAL, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,63247,144.83,"STOCKPORT - LONDON EUSTON, 29-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1302,STRATEGY,REDFERN TRAVEL,63247,167.14,"STOCKPORT - LONDON EUSTON, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,63.98,"MORPETH - YORK, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,101.13,"NEWCASTLE - BIRMINGHAM NEW ST, 29-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,27.6,"YORK - MANCHESTER PICCADILLY, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,103.06,"TAMWORTH - BRISTOL TEMPLE MEADS, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,403.3,"GLASGOW - LONDON CITY, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,94.33,"BIRMINGHAM NEW ST - LONDON EUSTON, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,75.9,"MANCHESTER PICC- BIRMINGHAM NEW ST, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1828,NR NATIONAL,REDFERN TRAVEL,63247,67.56,"PARK INN BY RD YORK- LEEDS/BRADFORD (1), 07-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,63247,139.31,"LONDON CITY - GLASGOW, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1828,NR NATIONAL,REDFERN TRAVEL,63247,126.56,"BLOOMSBURY PARK - LONDON HEATHROW (1), 11-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,18.48,"TAMWORTH - WORCESTER FOREGATE STREET, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,63247,204.42,"WARRINGTON BANK QUAY - LONDON EUSTON, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,63247,17.83,"YORK - DONCASTER, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1900,EXTERNAL AFFAIRS - DIRECTORS,REDFERN TRAVEL,63247,17.83,"YORK - DONCASTER, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,103.69,LIVERPOOL LIME ST - LONDON EUSTON  19-JUL-13,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,63247,73.15,"BIRMINGHAM NEW ST - LONDON ZONES 1-6, 23-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,63247,34.22,"CARDIFF CENTRAL - LONDON PADDINGTON, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,90.61,"LONDON EUSTON -MANCHESTER PICCADILLY, 01-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,63247,19.06,"LONDON TERMINALS - LONDON ZONES 1-6, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,65.39,LONDON EUSTON -MANCHESTER PICCADILLY  19-JUL-13,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1102,HOTEL ACCOMMODATION (UK),1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,63247,96.56,"TRAVELODGE LONDON EUSTON -HEATHROW (1), 08-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,63247,35.35,SHEFFIELD - BOOTLE ORIEL ROAD ( 19-JUL-13,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,63247,300.94,"NEWCASTLE - LONDON ZONES 1-6, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,32.73,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,63247,51.49,"LONDON PADDINGTON - SWINDON, 18-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,143.31,"RUNCORN - LONDON EUSTON, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,143.31,"LONDON EUSTON - RUNCORN, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,63247,76.25,"MANNINGTREE - THIRSK, 12-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,63247,94.04,"DONCASTER - LONDON ZONES 1-6, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,105.68,"NORWICH - LONDON LIVERPOOL STREET, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,162.23,"FOUR OAKS - LONDON ZONES 1-6, 15-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,63247,200.54,"CREWE - LONDON EUSTON, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,63247,32.73,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,63247,50.35,"CHESTER ROAD - MANCHESTER PICCADILLY, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,63247,61.93,"LONDON KINGS CROSS - YORK, 31-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,63247,48.93,"READING - LONDON EUSTON, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1900,EXTERNAL AFFAIRS - DIRECTORS,REDFERN TRAVEL,63247,133.13,"LONDON KINGS CROSS - YORK, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,309.48,"LONDON ST PANCRAS - PARIS GARE DU NORD, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,309.48,"LONDON ST PANCRAS - PARIS GARE DU NORD, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,309.48,"LONDON ST PANCRAS - PARIS GARE DU NORD, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,63247,309.48,"LONDON ST PANCRAS - PARIS GARE DU NORD, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NR NATIONAL,REDFERN TRAVEL,63247,74.54,"SALISBURY - LONDON WATERLOO, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,43.6,"SHREWSBURY - MILTON KEYNES CENTRAL, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,60.74,"LONDON ST PANCRAS - DERBY, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,63247,60.75,"LONDON ST PANCRAS - DERBY, 16-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,63247,285.9,"MANCHESTER PICCADILLY - LONDON 1-6, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1816,RAIB,REDFERN TRAVEL,63247,75.9,"MANCHESTER PICC - BIRMINGHAM NEW ST, 22-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,43.6,"EDENBRIDGE TOWN - LONDON BRIDGE, 17-JUL-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
Office of Rail Regulation,Office of Rail Regulation,14/08/2013,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,63247,43.6,EDENBRIDGE TOWN - LONDON BRIDGE  18-JUL-13,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,
