Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,6.82,22-MAY-15 BIRMINGHAM NEW STREET - BOURNVILLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,6.82,18-MAY-15 BIRMINGHAM NEW STREET - BOURNVILLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,103363,171.62,19-MAR-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,51.63,09-JUN-15 STIRLING - ABERDEEN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,6.82,19-MAY-15 BIRMINGHAM NEW STREET - BOURNVILLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,50.52,26-MAR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,152.66,25-MAR-15 LEWES - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,69.14,01-APR-15 LEWES - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,44.45,17-MAR-15 WARRINGTON CENTRAL - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,225.94,23-MAR-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,56.48,17-MAR-15 WARRINGTON BANK QUAY- BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,31.36,18-MAR-15 NEWCASTLE - UDDINGSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,50.52,23-MAR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,103363,102.05,"16-SEP-15 TRAVELODGE TOWER BRIDGE - LONDON,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1056,AIR TRAVEL (UK),1838,TOC & TFL TEAMS,REDFERN,103363,214.18,24-MAR-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,64.68,02-APR-15 GLASGOW CENTRAL - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1838,TOC & TFL TEAMS,REDFERN,103363,80.4,"16-MAR-15 HILTON NEWCASTLE GA - NEWCASTLE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1058,AIR TRAVEL (OVERSEAS),1304,EUROPE,REDFERN,103363,126.91,04-MAY-15 MUNICH - LONDON HEATHROW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,81.99,18-MAR-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1838,TOC & TFL TEAMS,REDFERN,103363,93.4,"16-MAR-15 MERRION HOTEL - CHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,25.25,18-MAR-15 GLASGOW QUEEN STREET - EDINBURGH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,103363,136.75,19-MAR-15 LONDON EUSTON - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,103363,136.75,19-MAR-15 LONDON EUSTON - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,103363,136.74,19-MAR-15 LONDON EUSTON - LIVERPOOL LIME STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,103363,160.51,19-MAR-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,103363,160.51,19-MAR-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,103363,160.51,19-MAR-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,103363,165.8,18-MAR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,15.01,19-MAR-15 DONCASTER - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1105,PLANNING AND OPERATIONS,REDFERN,103363,110.05,"24-MAR-15 TRAVELODGE  EUSTON - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,25.19,30-MAR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,25.2,30-MAR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,25.2,30-MAR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,103363,63.95,25-MAR-15 LONDON EUSTON - WHITCHURCH (SALOP) ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,199.12,30-MAR-15 BRISTOL PARKWAY - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,86.41,18-MAR-15 DONCASTER - HAYMARKET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN,103363,108.57,18-MAR-15 LONDON KINGS CROSS - LEEDS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,82.86,18-MAR-15 NEWARK NORTH GATE - NEWCASTLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,81.99,17-MAR-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1056,AIR TRAVEL (UK),1902,INTERNAL COMMUNICATIONS,REDFERN,103363,189.36,27-MAR-15 LONDON HEATHROW - MANCHESTER ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,123.99,17-MAR-15 SALISBURY - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,132.63,23-MAR-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,6.82,19-MAY-15 BIRMINGHAM NEW STREET - BOURNVILLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,6.82,20-MAY-15 BIRMINGHAM NEW STREET - BOURNVILLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,6.82,21-MAY-15 BIRMINGHAM NEW STREET - BOURNVILLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,23.69,20-MAR-15 LIVERPOOL LIME STREET - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,152.7,17-MAR-15 LONDON EUSTON - RUNCORN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,124.77,18-MAY-15 GLASGOW CENTRAL - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,TOC & TFL TEAMS,REDFERN,103363,31.36,18-MAR-15 NEWCASTLE - MOTHERWELL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,73.84,19-MAR-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,6.82,21-MAY-15 BIRMINGHAM NEW STREET - BOURNVILLE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,75.59,19-MAR-15 LONDON EUSTON - WARRINGTON BANK QUAY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,103363,27.28,19-MAR-15 ZONE U1256 LONDN - GATWICK AIRPORT ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN,103363,46.49,24-MAR-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,27.09,17-MAR-15 GOBOWEN - WOLVERHAMPTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,174.53,17-MAR-15 WOLVERHAMPTON - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,50.52,24-MAR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,50.52,31-MAR-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,41.4,"17-MAR-15 HYLANDS HOTEL COVENTRY - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,192.62,20-MAR-15 CREWE - PADDOCK WOOD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1838,TOC & TFL TEAMS,REDFERN,103363,286.4,"17-MAR-15 CROWNE PLAZA - BIRMINGHAM,(3) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,103363,41.4,"17-MAR-15 HYLANDS HOTEL COVENTRY - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1838,TOC & TFL TEAMS,REDFERN,103363,279.4,"17-MAR-15 MERCURE LONDON GREE - HEATHROW,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,103363,19.52,20-MAR-15 CAMBRIDGE - NORWICH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,103363,18.94,19-MAR-15 LONDON EUSTON - BRICKET WOOD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,103363,17.29,20-MAR-15 NORWICH - IPSWICH STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN,103363,15.55,20-MAR-15 IPSWICH - CAMBRIDGE STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,103363,191.45,14-MAR-15 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1838,TOC & TFL TEAMS,REDFERN,103363,75.2,"16-MAR-15 HALLMARK HOTEL CARL - NEWCASTLE,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,103363,1.4,17-MAR-15  -  HOTEL FEE 1.17 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,123.99,24-MAR-15 WIGAN NORTH WESTERN - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,60.12,26-MAR-15 WIGAN NORTH WESTERN - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,78.84,26-MAR-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,103363,43.09,01-APR-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,103363,76.4,"17-MAR-15 NOVOTEL WOLVERHAMPT - BIRMINGHAM,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN,103363,44.55,25-MAR-15 GATWICK AIRPORT - LONDON ZONES 1-6 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,103363,68.65,"16-MAR-15 PREMIER INN WATERFRONT - SWANSEA,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,21.27,20-MAR-15 STANSTED AIRPORT - LIVERPOOL STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,103363,93.35,"18-MAR-15 ST GILES LONDON CLA -  HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,103363,21.27,20-MAR-15 STANSTED AIRPORT - LIVERPOOL STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
Office of Rail Regulation,Office of Rail Regulation,22/04/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,103363,174.53,23-MAR-15 ALVECHURCH - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,21/04/2015,63768,,TRED05
