Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,113322,69.28 ,08-SEP-15 STEVENAGE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,RI CENTRAL OFFICE,REDFERN,113322,28.06 ,08-OCT-15 STEVENAGE - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,RI CENTRAL OFFICE,REDFERN,113322,189.13 ,11-AUG-15 DONCASTER - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1836,RI CENTRAL OFFICE,REDFERN,113322,105.17 ,14-OCT-15 MILTON KEYNES - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,RI CENTRAL OFFICE,REDFERN,113322,58.03 ,12-AUG-15 WELLINGBOROUGH - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1836,RI CENTRAL OFFICE,REDFERN,113322,226.91 ,19-AUG-15 LONDON PADDINGTON - TAUNTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,RI CENTRAL OFFICE,REDFERN,113322,64.92 ,18-AUG-15 LONDON PADDINGTON - CHIPPENHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,RI CENTRAL OFFICE,REDFERN,113322,52.99 ,13-AUG-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,RI CENTRAL OFFICE,REDFERN,113322,50.12 ,10-SEP-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,RI CENTRAL OFFICE,REDFERN,113322,131.85 ,11-SEP-15 LONDON CITY - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,103.05 ,"10-SEP-15 TRAVELODGE COVENT GARDEN ,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1001,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,43.09 ,19-AUG-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,113322,43.09 ,02-SEP-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1103,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,30.73 ,03-SEP-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,155.95 ,19-AUG-15 LONDON PADDINGTON - TAUNTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,28.16 ,12-AUG-15 CREWE - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN,113322,215.71 ,09-SEP-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,DIRECTORATE SP & C,REDFERN,113322,101.40 ,"07-SEP-15 MACDONALD HOTEL - MANCHESTER,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,DIRECTORATE SP & C,REDFERN,113322,70.71 ,08-SEP-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,113322,99.40 ,"26-AUG-15 MARRIOTT VICTORIA A - MANCHESTER,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,HOTEL ACCOMMODATION (UK),1103,DIRECTORATE SP & C,REDFERN,113322,60.40 ,"11-AUG-15 THE WISHING WELL - LEEDS/BRADFORD,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,123.99 ,12-AUG-15 SALISBURY - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,214.30 ,29-SEP-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL PROJECTS TEAM,REDFERN,113322,81.02 ,09-NOV-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,COMPETITION & CONSUMER,REDFERN,113322,162.37 ,25-AUG-15 BIRMINGHAM - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1062,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,DIRECTORATE SP & C,REDFERN,113322,161.92 ,18-AUG-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1836,DIRECTORATE SP & C,REDFERN,113322,78.40 ,19-AUG-15 BIRMINGHAM NEW ST- MANCHESTER PICCDLY,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,HOTEL ACCOMMODATION (UK),1304,DIRECTORATE SP & C,REDFERN,113322,70.71 ,17-NOV-15 LONDON ST PANCRAS - LILLE EUROPE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1835,DIRECTORATE SP & C,REDFERN,113322,89.41 ,30-SEP-15 HAZEL GROVE - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1835,DIRECTORATE SP & C,REDFERN,113322,230.79 ,09-SEP-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (UK),1105,DIRECTORATE SP & C,REDFERN,113322,40.57 ,21-AUG-15 GATWICK AIRPORT - SWINDON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1101,DIRECTORATE SP & C,REDFERN,113322,28.11 ,19-AUG-15 LONDON PADDINGTON - READING STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1835,DIRECTORATE SP & C,REDFERN,113322,230.79 ,07-OCT-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (UK),1835,DIRECTORATE SP & C,REDFERN,113322,144.46 ,27-OCT-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,AIR TRAVEL (UK),1835,DIRECTORATE SP & C,REDFERN,113322,209.40 ,"12-AUG-15 PARK INN BY RD YORK -BRADFORD,(2) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (UK),1835,DIRECTORATE SP & C,REDFERN,113322,230.79 ,21-SEP-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,LEGAL SERVICES ECONOMIC REG,REDFERN,113322,96.40 ,"12-AUG-15 ST GILES LONDON -  HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,ACCESS AND LICENSING,REDFERN,113322,128.94 ,17-AUG-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,47.46 ,17-AUG-15 LONDON KINGS CROSS - CAMBRIDGE STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,33.98 ,13-AUG-15 LONDON LIVERPOOL STREET - WIVENHOE ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,66.28 ,14-AUG-15 NORWICH - LONDON LIVERPOOL STREET ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,221.43 ,17-SEP-15 STOCKPORT - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,AIR TRAVEL (UK),1837,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,76.66 ,13-AUG-15 SALISBURY - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1304,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,70.71 ,09-SEP-15 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1838,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,17.87 ,13-AUG-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,77.78 ,16-SEP-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,8.66 ,27-AUG-15 LONDON MARYLEBONE - BIRMINGHAM MOOR ST,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1105,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,37.27 ,11-SEP-15 BIRMINGHAM INTERNATIONL - MILTON KEYNES ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,AIR TRAVEL (UK),1105,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,170.26 ,03-SEP-15 GLASGOW - LONDON CITY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,42.61 ,18-AUG-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,113322,152.70 ,16-AUG-15 PLYMOUTH - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (OVERSEAS),1103,DIRECTORATE SP & C,REDFERN,113322,13.51 ,27-AUG-15 BIRMINGHAM NEW STREET - MILTON KEYNES,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,HOTEL ACCOMMODATION (OVERSEAS),1836,DIRECTORATE SP & C,REDFERN,113322,76.40 ,"13-AUG-15 CBH MAIDS HEAD HOTE - NORWICH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,DIRECTORATE SP & C,REDFERN,113322,76.40 ,"13-AUG-15 CBH MAIDS HEAD HOTE - NORWICH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,DIRECTORATE SP & C,REDFERN,113322,147.37 ,11-SEP-15 GLASGOW - BIRMINGHAM ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN,113322,50.66 ,18-AUG-15 WALLINGTON - NORWICH ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,DIRECTORATE SP & C,REDFERN,113322,62.40 ,09-SEP-15 CHESTER ROAD - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1836,DIRECTORATE SP & C,REDFERN,113322,53.18 ,29-SEP-15 CHESTER ROAD - MANCHESTER PICCADILLY ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,DIRECTORATE SP & C,REDFERN,113322,216.24 ,14-SEP-15 STOCKPORT - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1103,DIRECTORATE SP & C,REDFERN,113322,24.66 ,17-AUG-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1052,HOTEL ACCOMMODATION (UK),1004,DIRECTORATE SP & C,REDFERN,113322,43.09 ,09-SEP-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,DIRECTORATE SP & C,REDFERN,113322,49.95 ,09-SEP-15 GLASGOW - LONDON GATWICK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1056,HOTEL ACCOMMODATION (UK),1004,DIRECTORATE SP & C,REDFERN,113322,65.25 ,10-SEP-15 LONDON GATWICK - GLASGOW ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,113322,42.05 ,"18-AUG-15 TRAVELODGE NORWICH CENTRA - NORWICH,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
Office of Rail Regulation,Office of Rail Regulation,9/15/2015,C1060,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,DIRECTORATE SP & C,REDFERN,113322,34.72 ,01-SEP-15 LILLE FLANDRES - AMIENS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,9/15/2015,64344,#N/A,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL,,
