Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,161.55,27-JAN-17 LEWES - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,46.6,25-JAN-17 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,108.3,08-FEB-17 COLCHESTER - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3328,177,19-JAN-17 BIRMINGHAM INTERNATIONAL - EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3328,177,18-JAN-17 BIRMINGHAM INTERNATIONAL - EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,23.8,20-JAN-17 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,135.3,24-JAN-17 WIGAN NORTH WESTERN - MILTON KEYNES ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN TRAVEL,3328,44.7,19-JAN-17 LONDON ST PANCRAS - FOLKESTONE WEST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,34.2,17-JAN-17 TRAVELODGE RUGELEY - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,502.33,16-JAN-17 CIVIL SERVICE CLUB - LONDON HEATHROW(4),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,114,07-FEB-17 MORPETH - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3328,-108.63,18-JAN-17 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,-19.5,13-DEC-16 WINCHESTER - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,211.7,19-JAN-17 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,23,18-JAN-17 NAVIGATION ROAD - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1201,ROAD MONITORING WORK,REDFERN TRAVEL,3328,181.85,05-OCT-01 IBIS BARCELONA SANTA COLOMA - SPAIN(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3328,96,18-JAN-17 LIVERPOOL LIME STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,226.5,08-FEB-17 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,7,31-JAN-17 CHESTER - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,178.16,23-JAN-17 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,17.9,31-JAN-17 WIGAN NORTH WESTERN - CHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,19.9,17-JAN-17 MANCHESTER PICCADILLY - SHEFFIELD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,-27.5,13-DEC-16 LONDON PADDINGTON - WINCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,54.2,17-JAN-17 READING - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,299,24-JAN-17 NEWCASTLE - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,149.5,25-JAN-17 LONDON KINGS CROSS - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,125,19-JAN-17 EDINBURGH - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,77,17-JAN-17 GRANTHAM - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,27,02-FEB-17 LONDON EUSTON - PENKRIDGE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,8,01-FEB-17 OXFORD - LONDON MARYLEBONE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,53.4,01-FEB-17 PENKRIDGE - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,50.3,25-JAN-17 STEVENAGE - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,169.65,17-JAN-17 CREWE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,157.6,26-JAN-17 WINCHESTER - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,109.53,24-JAN-17 TRAVELODGE COVENT GARDEN -HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,-26.8,13-DEC-16 WIGAN WALLGATE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1056,AIR TRAVEL (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,334.49,27-JAN-17 EDINBURGH - BIRMINGHAM ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN TRAVEL,3328,-27.8,12-DEC-16 SOUTHAMPTON CENTRAL - LONDON WATERLOO ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,84.6,16-JAN-17 ROYAL MARINE AND LINKS HOTEL - LONDON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,0.6,18-JAN-17 CTVS15 CANCELLED HOTEL BILLBACK FEE - ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3328,4,19-JAN-17 CITY THAMESLINK - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3328,111,27-JAN-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,53.1,26-JAN-17 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,89,26-JAN-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,3328,97.4,26-JAN-17 CAMBRIDGE - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3328,4,17-JAN-17 CITY THAMESLINK - LONDON ST PANCRAS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,83.5,23-JAN-17 LONDON KINGS CROSS - DARLINGTON STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,212.93,14-NOV-16 MERCURE VALENCIENNE - LILLE(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,-67.7,13-DEC-16 NEWCASTLE - LEEDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,3328,275.86,18-JAN-17 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,3328,-4.5,12-DEC-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,3328,-5.5,12-DEC-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1001,RME DIRECTORS,REDFERN TRAVEL,3328,13.7,17-JAN-17 GLASGOW QUEEN STREET - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,229.5,30-JAN-17 CREWE - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3328,183.79,27-JAN-17 GLASGOW - EAST MIDLANDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1056,AIR TRAVEL (UK),1001,RME DIRECTORS,REDFERN TRAVEL,3328,62.72,19-JAN-17 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,3328,59.25,30-JAN-17 TRAVELODGE STRATFORD - LONDON CITY(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,3328,-31.2,23-NOV-16 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,3328,35.55,23-JAN-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,255,25-JAN-17 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3328,80,20-JAN-17 LONDON EUSTON - GLASGOW CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3328,30.8,19-JAN-17 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3328,60,19-JAN-17 GLASGOW CENTRAL - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3328,78.8,17-JAN-17 LIVERPOOL LIME STREET - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1056,AIR TRAVEL (UK),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,3328,35.14,18-JAN-17 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3328,71.8,24-JAN-17 MANCHESTER PICCADILLY - SEAMER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,09/02/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,3328,18.5,24-JAN-17 YORK - MANCHESTER PICCADILLY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/02/2017,66512,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
