Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34455,41.95,"Kettering - Birmingham International, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34455,81.83,"Glasgow Central - Chester, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34455,27.79,"Exeter St Davids - Bristol Temple Meads, 27-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,34455,65.73,"Birmingham New St - Manchester Piccad, 30-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,18.67,"Nottingham - Birmingham New St, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,275.23,"Preston (lancs) - London Euston, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,237.89,"Swansea - London Paddington, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,SCOTLAND,REDFERN TRAVEL,34455,74.46,"Bishopton - Manchester Piccadilly, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34455,71.53,"Peterborough - Birmingham Intern'l, 03-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,34455,57.39,"London Euston - Birmingham Intern'l, 03-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,156.52,"Wigan North Western - London Euston, 27-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,34455,117.12,"Alvechurch - London Euston, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,26.35,"Stone (staffs) - Birmingham Intern'l, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,17.7,"Birmingham Intern'l - London Euston, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,156.41,"London Euston - Birmingham Intern'l, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,110.82,"Nuneaton - London Euston, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,91.9,"Edinburgh - York, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34455,71.83,"Salisbury - Birmingham International, 30-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,204.42,"Crewe - London Euston, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,17.21,"London Euston - Milton Keynes Central, 30-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,19.75,"Manchester Piccadilly - York, 25-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34455,211.81,"Tunbridge Wells - Manchester Piccadilly, 21-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,17.7,"London Marylebone - Birmingham Moor St, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,23.44,"Penkridge - Manchester Piccadilly, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,17.21,"London Euston - Milton Keynes Central, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,123.54,"Wigan North Western - London Euston, 20-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34455,71.63,"Salisbury - London Waterloo, 27-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,76.19,"London Euston - Birmingham Intern'l, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,16.45,"Penkridge - Birmingham International, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34455,29.45,"Exeter St Davids - Bristol Temple Meads, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,34455,223.34,"Crewe - London Euston, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34455,16.02,"Doncaster - Derby, 03-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,24.2,"Nottingham - Birmingham New St, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,9.16,"Birmingham New St - Birmingham Intern'l, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34455,37.46,"Salisbury - Cardiff Central, 02-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,34455,105.97,"Birmingham Intern'l - London Euston, 02-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,44.02,"Warrington Central - York, 03-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,48.91,"Crewe - Birmingham New St, 05-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,40.79,"Wigan North Western - Five Ways, 13-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34455,47.43,"Tamworth - Manchester Piccadilly, 03-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,34455,92.66,"London Liverpool Street - Norwich, 03-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,Legal Services - Safety Policy,REDFERN TRAVEL,34455,108.56,"London Euston - Preston, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,34455,53.55,"Chelmsford (essex) - Norwich, 10-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34455,37.7,"York - Edinburgh, 24-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34455,37.7,"Uddingston - York, 24-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,34455,137.97,"York - London Kings Cross, 03-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,34455,130.63,"London Euston - Preston, 03-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,CENTRAL REGULATION,REDFERN TRAVEL,34455,130.63,"London Euston - Preston, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34455,51.56,"Lewes - London Bridge, 03-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34455,73.87,"Lewes - Swindon, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,69.47,"London Euston - Manchester Piccadilly, 13-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34455,56.8,"Exeter St Davids - Woking (Main), 05-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,34455,71.63,"Salisbury - London Waterloo, 03-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,39.15,"London Kings Cross - Morpeth, 17-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34455,30.31,"Exeter St Davids - Bristol Temple Meads, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34455,188.91,"London Euston - Chester, 23-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34455,42.59,"London Paddington - Aldermaston, 25-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,42.36,"Newcastle - York, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,50.38,"Reading - London Euston, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,56.16,"Shrewsbury - London Euston, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34455,162.43,"Winchester - Bristol Temple Meads, 13-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,72.4,"London Kings Cross - York, 11-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34455,93.93,"Bristol Temple Meads - Plymouth, 10-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34455,51.65,"Birmingham Moor St - London Marylebone, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,15.38,"Morpeth - York, 16-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,31.39,"York - London Kings Cross, 16-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,98.9,"Macclesfield - London Euston, 26-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,90.16,"Newcastle - Manchester Piccadilly, 11-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,301.39,"Manchester Piccadilly - LONDON ZONE 1-6, 04-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,Media Relations,REDFERN TRAVEL,34455,52.06,"London Euston - Preston, 03-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,Media Relations,REDFERN TRAVEL,34455,52.07,"London Euston - Preston, 03-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,208.41,"Stockport - London Euston, 16-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34455,15.38,"Morpeth - York, 12-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,40.12,"York - Birmingham New St, 01-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,100.36,"Stafford - Glasgow Central, 23-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,34455,-3.51,"Edinburgh - London Kings Cross, 27-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,34455,-3.52,"Edinburgh - London Kings Cross, 27-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,Legal Services Economic Reg,REDFERN TRAVEL,34455,-3.52,"Edinburgh - London Kings Cross, 27-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,34455,-3.52,"Edinburgh - London Kings Cross, 27-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,CEO,REDFERN TRAVEL,34455,-3.52,"Edinburgh - London Kings Cross, 27-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,34455,-3.52,"Edinburgh - London Kings Cross, 27-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,CEO,REDFERN TRAVEL,34455,-3.52,"Edinburgh - London Kings Cross, 27-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,34455,-3.52,"Edinburgh - London Kings Cross, 27-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,34455,-41.08,"Halifax - Edinburgh, 26-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,34455,-41.08,"Halifax - Edinburgh, 26-Mar-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34455,195.95,"London Heathrow - Glasgow, 03-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Air travel (UK),CENTRAL REGULATION,REDFERN TRAVEL,34455,202.6,"Glasgow - London City, 30-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34455,145.6,"Glasgow - London City, 03-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Air Travel (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,94.95,"London Heathrow - Berlin Tegel, 05-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Air Travel (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,198.21,"Manchester - Budapest, 24-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Air Travel (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,356.5,"Budapest - Birmingham, 26-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Air Travel (Overseas),European Policy and Legislative Development,REDFERN TRAVEL,34455,156.21,"London City - Zurich, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Air Travel (Overseas),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,85.31,"London City - Zurich, 13-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,235.9,"London St Pancras - Lille Europe, 16-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,190.9,"London St Pancras - Lille Europe, 23-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,145.9,"London St Pancras - Lille Europe, 19-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),Legislative Development,REDFERN TRAVEL,34455,100.9,"London St Pancras - Lille Europe, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),SOUTHEASTERN,REDFERN TRAVEL,34455,280.9,"London St Pancras - Lille Europe, 16-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34455,205.9,"London St Pancras - Lille Europe, 24-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),Competition Policy,REDFERN TRAVEL,34455,109.4,"London St Pancras - Brussels Midi, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),Competition Policy,REDFERN TRAVEL,34455,58.4,"Brussels Midi - London St Pancras, 10-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),CTSA,REDFERN TRAVEL,34455,220.9,"London St Pancras - Lille Europe, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),CTSA,REDFERN TRAVEL,34455,130.9,"London St Pancras - Lille Europe, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail travel (European),CTSA,REDFERN TRAVEL,34455,-130.9,"London St Pancras - Lille Europe, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,-7.46,"Stone (staffs) - London Euston, 18-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,133.24,"Stafford - London Euston, 16-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,133.24,"Stafford - London Euston, 18-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,133.24,"Stafford - London Euston, 16-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,81.83,"Stafford - London Euston, 20-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,34455,167.19,"Stafford - London Euston, 19-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2012,Rail Travel (Domestic) First Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34455,25.94,"Birmingham New Street - London Euston, 17-Apr-12",BD1 1PL,ORR/CT/11-76,Administration
