Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1013,PR13,REDFERN TRAVEL,61160,110.89,"GLASGOW - LONDON GATWICK, 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,61160,16.11,"BRISTOL TEMPLE MEADS - SWINDON, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,52.81,"NEWCASTLE - BELFAST CITY, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,52.81,"NEWCASTLE - BELFAST CITY, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1503,Human Resources,REDFERN TRAVEL,61160,93.28,"PARK INN BY RD YORK - LEEDS (1), 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,35.64,"WIGAN NORTH WESTERN - BIRMINGHAM NEW ST, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,61160,99.34,"BRISTOL TEMPLE MEADS -BIRMINGHAM NEW ST, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,36.61,"CARNFORTH - CREWE, 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1816,RAIB,REDFERN TRAVEL,61160,80.56,"HOLIDAY INN DERBY R - EAST MIDLANDS (1), 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1503,Human Resources,REDFERN TRAVEL,61160,93.28,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,33.42,"PETERBOROUGH. - BEESTON, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1503,Human Resources,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1503,Human Resources,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,31.28,"LONDON EUSTON - MILTON KEYNES CENTRAL, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1503,Human Resources,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1060,Rail travel (European),1813,IGC,REDFERN TRAVEL,61160,190.9,"LONDON ST PANCRAS - PARIS GARE DU NORD, 09-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,90.56,"GRAND CENTRAL HOTEL - GLASGOW (1), 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1013,PR13,REDFERN TRAVEL,61160,78.75,"LONDON GATWICK - GLASGOW, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,61160,80.56,"HOLIDAY INN DERBY R - EAST MIDLANDS (1), 17-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,51.47,"BELFAST INT'L - NEWCASTLE, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,51.47,"BELFAST INT'L - NEWCASTLE, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,161.56,"LONGLANDS HOTEL - BARROW-IN-FURNESS (2), 16-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,61160,15.76,"EDENBRIDGE TOWN - EDENBRIDGE, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,118.58,"FOUR OAKS - YORK, 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,103.51,"CHESTER ROAD - LONDON EUSTON, 10-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,61160,73.18,"MANCHESTER PICCADILLY-NEWCASTLE (METRO), 21-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1104,Licencing & Network Regulation,REDFERN TRAVEL,61160,14.95,"BRISTOL TEMPLE MEADS -LONDON PADDINGTON, 17-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,61160,81.56,"HAMPTON BY HILTON Y -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,76.56,"HAMPTON BY HILTON Y -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,90.56,"THE ROYAL YORK HOTE -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,91.56,"GUY FAWKES HOTELYORK-LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,102.56,"THE ROYAL YORK HOTE -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,61160,86.56,"BW PLUS DEAN COURT - LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,61160,76.56,"HAMPTON BY HILTON Y -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1816,RAIB,REDFERN TRAVEL,61160,81.56,"HAMPTON BY HILTON Y -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,61160,67.56,"PREMIER INN YORK - LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1503,Human Resources,REDFERN TRAVEL,61160,125.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,61160,78.13,"LONDON EUSTON - MANCHESTER PICCADILLY, 23-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,86.56,"BW PLUS DEAN COURT - LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1806,RI Central Office,REDFERN TRAVEL,61160,529.56,"HILTON YORK - NON SPECIFIC CITY (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,61160,44.89,"DIDCOT PARKWAY - CARDIFF CENTRAL, 16-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,61160,76.56,"HAMPTON BY HILTON Y -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1808,Legislative Development,REDFERN TRAVEL,61160,71.56,"QUEENS HOTEL YORK - LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,61160,54.72,"GLASGOW CENTRAL - LONDON EUSTON, 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,31.28,"LONDON EUSTON - MILTON KEYNES CENTRAL, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,125.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1056,Air travel (UK),1106,RESEARCH & ANALYSIS,REDFERN TRAVEL,61160,67.8,"LONDON GATWICK - GLASGOW, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1827,WESTERN,REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,61160,76.56,"HAMPTON BY HILTON Y -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,61160,108.66,"PARK INN BY RADISSON YORK - LEEDS (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,67.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,76.56,"HAMPTON BY HILTON Y -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1810,CTSA,REDFERN TRAVEL,61160,73.32,"BEST WESTERN MONKBA -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,61160,76.56,"HAMPTON BY HILTON Y -LEEDS/BRADFORD (1), 18-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,61160,233.04,"CREWE - LONDON EUSTON, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,42.05,"WYMONDHAM - LONDON KINGS CROSS, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,41.46,"LONDON MARYLEBONE - BIRMINGHAM NEW ST, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,132.26,"LONDON EUSTON - CREWE, 21-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1062,Rail Travel (Domestic) First Class,1814,HUMAN FACTORS,REDFERN TRAVEL,61160,41.14,"MANCHESTER PICCADILLY - MORPETH, 04-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,188.86,"TRAVELODGE COVENT GARDEN - HEATHROW (2), 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,60.05,"SOLIHULL - YORK, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,19.9,"LEEDS. - MANCHESTER PICCADILLY, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,10.23,"LONDON TERMINALS - LONDON ZONES 1-6, 21-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,149.56,"HOTEL INDIGO NEWCAS - NEWCASTLE (2), 19-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,61160,34.54,"MANCHESTER PICCADILLY - SOLIHULL, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,61160,22.71,"MILTON KEYNES  - BIRMINGHAM NEW ST, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,13.01,"LONDON TERMINALS - LONDON ZONES 1-6, 02-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,61160,39.04,"BIRMINGHAM NEW ST - WIGAN NORTH WESTERN, 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,257.77,"STOCKPORT - LONDON EUSTON, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,300.94,"NEWCASTLE - LONDON ZONES 1-6, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,155.6,"CREWE - MILTON KEYNES CENTRAL, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,61160,66.36,"WARRINGTON BANK QUAY- BIRMINGHAM NEW ST, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,80.36,"SALISBURY - LONDON ZONES 1-6, 21-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,61.74,"YORK - PETERBOROUGH, 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,15.76,"PETERBOROUGH. - DONCASTER, 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,250.5,"HORSFORTH - LONDON ZONES 1-6, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,53.88,"LEWES - LONDON KINGS CROSS, 27-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,51.16,"LEWES - LONDON BRIDGE, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,51.16,"LEWES - LONDON BRIDGE, 26-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,217.52,"LEWES - BIRMINGHAM NEW ST, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1102,Hotel accommodation (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,61160,77.56,"CROWN HOTEL NANTWICH - MANCHESTER (1), 20-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1806,RI Central Office,REDFERN TRAVEL,61160,142.84,"LONDON EUSTON - GLASGOW CENTRAL, 23-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,164.17,"ALVECHURCH - LONDON EUSTON, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,61160,26.91,"ALVECHURCH - NOTTINGHAM, 25-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,197.15,"CREWE - LONDON EUSTON, 24-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,61160,27.85,"LEWES - FARNBOROUGH (MAIN), 03-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,61160,39.73,"LONDON KINGS CROSS - DONCASTER, 28-JUN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/07/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,61160,125.24,"LONDON EUSTON - GLASGOW CENTRAL, 03-JUL-13",BD1 1PL,ORR/CT/11-76,Administration
